﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/191c3e269d8e5670401da874e7ebfcf7/images/KONS41-001_01_S.jpg","http://shop.partydeco.pl/media/products/191c3e269d8e5670401da874e7ebfcf7/images/KONS41-001_op_01_S.jpg","","KONS41-001","Konfetti bibułowe","Konfetti Kółka, niebieski, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze niebieskim, średnica ok. 1,6 cm.","5902230781429"
"http://shop.partydeco.pl/media/products/eb7b90f25e854cb1fbc9d2aa0d9f4894/images/KONS41-001_01_S.jpg","http://shop.partydeco.pl/media/products/eb7b90f25e854cb1fbc9d2aa0d9f4894/images/KONS41-001_op_01_S.jpg","","KONS41-001-KARTON","Konfetti bibułowe","Konfetti Kółka, niebieski, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze niebieskim, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788145"
"http://shop.partydeco.pl/media/products/b9aaa3a6f8bcf5d59e96469d4bea39b3/images/KONS41-004_01_S.jpg","http://shop.partydeco.pl/media/products/b9aaa3a6f8bcf5d59e96469d4bea39b3/images/KONS41-004_op_01_S.jpg","","KONS41-004","Konfetti bibułowe","Konfetti Kółka, liliowy, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze liliowym, średnica ok. 1,6 cm.","5902230781467"
"http://shop.partydeco.pl/media/products/1cb3516515a4bfd4b4401ab9c670a064/images/KONS41-004_01_S.jpg","http://shop.partydeco.pl/media/products/1cb3516515a4bfd4b4401ab9c670a064/images/KONS41-004_op_01_S.jpg","","KONS41-004-KARTON","Konfetti bibułowe","Konfetti Kółka, liliowy, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze liliowym, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788183"
"http://shop.partydeco.pl/media/products/2002878efddae8415fb7e1ad0bc3c5cd/images/KONS41-006_01_S.jpg","http://shop.partydeco.pl/media/products/2002878efddae8415fb7e1ad0bc3c5cd/images/KONS41-006_op_01_S.jpg","","KONS41-006","Konfetti bibułowe","Konfetti Kółka, ciemny różowy, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze ciemnoróżowym, średnica ok. 1,6 cm.","5902230781405"
"http://shop.partydeco.pl/media/products/3e9e791d4e4c48dbac8f42966539f57a/images/KONS41-006_01_S.jpg","http://shop.partydeco.pl/media/products/3e9e791d4e4c48dbac8f42966539f57a/images/KONS41-006_op_01_S.jpg","","KONS41-006-KARTON","Konfetti bibułowe","Konfetti Kółka, ciemny różowy, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze ciemnoróżowym, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788121"
"http://shop.partydeco.pl/media/products/eee8f84dc0050fbc6f5e831417cf000c/images/KONS41-007_01_S.jpg","http://shop.partydeco.pl/media/products/eee8f84dc0050fbc6f5e831417cf000c/images/KONS41-007_op_01_S.jpg","","KONS41-007","Konfetti bibułowe","Konfetti Kółka, czerwony, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze czerwonym, średnica ok. 1,6 cm.","5902230781436"
"http://shop.partydeco.pl/media/products/72656e03aab3b6a12818fd439f624562/images/KONS41-007_01_S.jpg","http://shop.partydeco.pl/media/products/72656e03aab3b6a12818fd439f624562/images/KONS41-007_op_01_S.jpg","","KONS41-007-KARTON","Konfetti bibułowe","Konfetti Kółka, czerwony, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze czerwonym, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788152"
"http://shop.partydeco.pl/media/products/dce4286c2f197a3dd923e595e051badf/images/KONS41-008_01_S.jpg","http://shop.partydeco.pl/media/products/dce4286c2f197a3dd923e595e051badf/images/KONS41-008_02_S.jpg","http://shop.partydeco.pl/media/products/dce4286c2f197a3dd923e595e051badf/images/KONS41-008_op_01_S.jpg","KONS41-008","Konfetti bibułowe","Konfetti Kółka, biały, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze białym, średnica ok. 1,6 cm.","5902230781351"
"http://shop.partydeco.pl/media/products/e37e7ac59fe72a44898350d4d5dbdb6c/images/KONS41-008_01_S.jpg","http://shop.partydeco.pl/media/products/e37e7ac59fe72a44898350d4d5dbdb6c/images/KONS41-008_02_S.jpg","http://shop.partydeco.pl/media/products/e37e7ac59fe72a44898350d4d5dbdb6c/images/KONS41-008_op_01_S.jpg","KONS41-008-KARTON","Konfetti bibułowe","Konfetti Kółka, biały, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze białym, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788084"
"http://shop.partydeco.pl/media/products/da5b48f334c9abbaf4f52674bb0db858/images/KONS41-010_01_S.jpg","http://shop.partydeco.pl/media/products/da5b48f334c9abbaf4f52674bb0db858/images/KONS41-010_op_01_S.jpg","","KONS41-010","Konfetti bibułowe","Konfetti Kółka, czarny, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze czarnym, średnica ok. 1,6 cm.","5902230781481"
"http://shop.partydeco.pl/media/products/b1ff2e98998f0ab8f3e47db169dc3560/images/KONS41-010_01_S.jpg","http://shop.partydeco.pl/media/products/b1ff2e98998f0ab8f3e47db169dc3560/images/KONS41-010_op_01_S.jpg","","KONS41-010-KARTON","Konfetti bibułowe","Konfetti Kółka, czarny, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze czarnym, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788206"
"http://shop.partydeco.pl/media/products/12e38e96ce485d99a3d54f65a9761bea/images/KONS41-011J_01_S.jpg","http://shop.partydeco.pl/media/products/12e38e96ce485d99a3d54f65a9761bea/images/KONS41-011J_op_01_S.jpg","","KONS41-011J","Konfetti bibułowe","Konfetti Kółka, jasny błękitny, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze jasnobłękitnym, średnica ok. 1,6 cm.","5902230781412"
"http://shop.partydeco.pl/media/products/3c03f9b3b3a3733e9510e66c0dcff588/images/KONS41-011J_01_S.jpg","http://shop.partydeco.pl/media/products/3c03f9b3b3a3733e9510e66c0dcff588/images/KONS41-011J_op_01_S.jpg","","KONS41-011J-KARTON","Konfetti bibułowe","Konfetti Kółka, jasny błękitny, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze jasnobłękitnym, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788138"
"http://shop.partydeco.pl/media/products/8034cc3b1f586b71806a745f4acd4c76/images/KONS41-062_01_S.jpg","http://shop.partydeco.pl/media/products/8034cc3b1f586b71806a745f4acd4c76/images/KONS41-062_op_01_S.jpg","","KONS41-062","Konfetti bibułowe","Konfetti Kółka, purpura, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze purpurowym, średnica ok. 1,6 cm.","5902230781474"
"http://shop.partydeco.pl/media/products/38a8b7fbf6cdd23512b2afda2d0644e4/images/KONS41-062_01_S.jpg","http://shop.partydeco.pl/media/products/38a8b7fbf6cdd23512b2afda2d0644e4/images/KONS41-062_op_01_S.jpg","","KONS41-062-KARTON","Konfetti bibułowe","Konfetti Kółka, purpura, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze purpurowym, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788190"
"http://shop.partydeco.pl/media/products/29a48a952778d7ac4fccdc23773b943f/images/KONS41-079J_01_S.jpg","http://shop.partydeco.pl/media/products/29a48a952778d7ac4fccdc23773b943f/images/KONS41-079J_op_01_S.jpg","","KONS41-079J","Konfetti bibułowe","Konfetti Kółka, jasny kremowy, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze jasnokremowym, średnica ok. 1,6 cm.","5902230781368"
"http://shop.partydeco.pl/media/products/3c33fef0068225a68686e06757a65c00/images/KONS41-079J_01_S.jpg","http://shop.partydeco.pl/media/products/3c33fef0068225a68686e06757a65c00/images/KONS41-079J_op_01_S.jpg","","KONS41-079J-KARTON","Konfetti bibułowe","Konfetti Kółka, jasny kremowy, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze jasnokremowym, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788091"
"http://shop.partydeco.pl/media/products/2dd8975c682734dd1b79d1f8058525e7/images/KONS41-081J_01_S.jpg","http://shop.partydeco.pl/media/products/2dd8975c682734dd1b79d1f8058525e7/images/KONS41-081J_op_01_S.jpg","http://shop.partydeco.pl/media/products/2dd8975c682734dd1b79d1f8058525e7/images/KONS41-081J_02_S.jpg","KONS41-081J","Konfetti bibułowe","Konfetti Kółka, jasny różowy, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze jasnoróżowym, średnica ok. 1,6 cm.","5902230781399"
"http://shop.partydeco.pl/media/products/530f478e6c6101c8ca8abb2736cb3065/images/KONS41-081J_01_S.jpg","http://shop.partydeco.pl/media/products/530f478e6c6101c8ca8abb2736cb3065/images/KONS41-081J_op_01_S.jpg","http://shop.partydeco.pl/media/products/530f478e6c6101c8ca8abb2736cb3065/images/KONS41-081J_02_S.jpg","KONS41-081J-KARTON","Konfetti bibułowe","Konfetti Kółka, jasny różowy, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze jasnoróżowym, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788114"
"http://shop.partydeco.pl/media/products/69de90b820bd75ad3ab09c5795a0a371/images/KONS41-084_01_S.jpg","http://shop.partydeco.pl/media/products/69de90b820bd75ad3ab09c5795a0a371/images/KONS41-084_op_01_S.jpg","","KONS41-084","Konfetti bibułowe","Konfetti Kółka, żółty, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze żółtym, średnica ok. 1,6 cm.","5902230781443"
"http://shop.partydeco.pl/media/products/3596d9f9d5e687144925b3de83c1acaf/images/KONS41-084_01_S.jpg","http://shop.partydeco.pl/media/products/3596d9f9d5e687144925b3de83c1acaf/images/KONS41-084_op_01_S.jpg","","KONS41-084-KARTON","Konfetti bibułowe","Konfetti Kółka, żółty, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze żółtym, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788169"
"http://shop.partydeco.pl/media/products/b10e990e899ef6858081cdf18f78a2e2/images/KONS41-102J_01_S.jpg","http://shop.partydeco.pl/media/products/b10e990e899ef6858081cdf18f78a2e2/images/KONS41-102J_op_01_S.jpg","","KONS41-102J","Konfetti bibułowe","Konfetti Kółka, zielone jabłuszko, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z bibuły w kolorze zielonego jabłuszka, średnica ok. 1,6 cm.","5902230781450"
"http://shop.partydeco.pl/media/products/3762f2e4eefd4ec295b0a08ced0cf080/images/KONS41-102J_01_S.jpg","http://shop.partydeco.pl/media/products/3762f2e4eefd4ec295b0a08ced0cf080/images/KONS41-102J_op_01_S.jpg","","KONS41-102J-KARTON","Konfetti bibułowe","Konfetti Kółka, zielone jabłuszko, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z bibuły w kolorze zielonego jabłuszka, średnica ok. 1,6 cm.(1 karton / 50 op.)","5902230788176"
"http://shop.partydeco.pl/media/products/8699d773bf03ad0ed5c7aa91e7bade79/images/KWAP58-008-019R_01_S.jpg","http://shop.partydeco.pl/media/products/8699d773bf03ad0ed5c7aa91e7bade79/images/KWAP58-008-019R_02_S.jpg","http://shop.partydeco.pl/media/products/8699d773bf03ad0ed5c7aa91e7bade79/images/KWAP58-008-019R_03_S.jpg","KWAP58-008-019R","Księgi gości weselnych","Księga Gości Guest book, 20x24,5cm, biały, 22 kartki","-0,01","23","-0,01","161","Księga Gości oprawiona papierem w kolorze białym, z napisem Guest book w kolorze różowego złota, wymiary ok. 20 x 24,5 cm, 22 kartki, bez tekstu.","5900779101241"
"http://shop.partydeco.pl/media/products/95b19a42d797875e1475917b8cd74b79/images/KWAP59_01_S.jpg","http://shop.partydeco.pl/media/products/95b19a42d797875e1475917b8cd74b79/images/KWAP59_02_S.jpg","http://shop.partydeco.pl/media/products/95b19a42d797875e1475917b8cd74b79/images/KWAP59_03_S.jpg","KWAP59","Księgi gości weselnych","Księga Gości Love, 24x18,5cm, 22 kartki","-0,01","23","-0,01","81","Księga Gości oprawiona papierem w kolorze białym, z napisem Love w kolorze różowego złota, wymiary ok. 24 x 18,5 cm, 22 kartki, bez tekstu.","5900779101258"
"http://shop.partydeco.pl/media/products/0ff258406b6185189b090201b84a9dd9/images/OLBO-019R_01_S.jpg","http://shop.partydeco.pl/media/products/0ff258406b6185189b090201b84a9dd9/images/OLBO-019R_op_01_S.jpg","","OLBO-019R","Balony olbrzymy","Balon 1 m, okrągły, Metallic różowy złoty","-0,01","23","-0,01","123","Balon o średnicy ok. 1 m, metalizowany różowy złoty, wentyl umieszczony u dołu, do nadmuchania potrzeba 0,4 m3 helu. ","5902230795396"
"http://shop.partydeco.pl/media/products/d5b3923ef4e3b166f136d3297a29a8ff/images/PCH2-4-018_01_S.jpg","http://shop.partydeco.pl/media/products/d5b3923ef4e3b166f136d3297a29a8ff/images/PCH2-4-018_02_S.jpg","http://shop.partydeco.pl/media/products/d5b3923ef4e3b166f136d3297a29a8ff/images/PCH2-4-018_03_S.jpg","PCH2-4-018","Stojaki na wizytówki","Stojaki na winietki, srebrny, 4cm","-0,01","23","-0,01","300","Stojaki na winietki w kolorze srebrnym, wysokość ok. 4 cm.","5902230781320"
"http://shop.partydeco.pl/media/products/6d8f2089955d9ab60ef1761fbbddfc75/images/PCH2-4-018_01_S.jpg","http://shop.partydeco.pl/media/products/6d8f2089955d9ab60ef1761fbbddfc75/images/PCH2-4-018_02_S.jpg","http://shop.partydeco.pl/media/products/6d8f2089955d9ab60ef1761fbbddfc75/images/PCH2-4-018_03_S.jpg","PCH2-4-018-KARTON","Stojaki na wizytówki","Stojaki na winietki, srebrny, 4cm (1 karton / 20 szt.)","-0,01","23","-0,01","10","Stojaki na winietki w kolorze srebrnym, wysokość ok. 4 cm.(1 karton / 20 szt.)","5902230781306"
"http://shop.partydeco.pl/media/products/e8d551744f671b50b6a3b31f1f14a987/images/PCH2-4-019_01_S.jpg","http://shop.partydeco.pl/media/products/e8d551744f671b50b6a3b31f1f14a987/images/PCH2-4-019_02_S.jpg","http://shop.partydeco.pl/media/products/e8d551744f671b50b6a3b31f1f14a987/images/PCH2-4-019_03_S.jpg","PCH2-4-019","Stojaki na wizytówki","Stojaki na winietki, złoty, 4cm","-0,01","23","-0,01","300","Stojaki na winietki w kolorze złoty, wysokość ok. 4 cm.","5902230781337"
"http://shop.partydeco.pl/media/products/8a860fb676824b889b2a086db62698ee/images/PCH2-4-019_01_S.jpg","http://shop.partydeco.pl/media/products/8a860fb676824b889b2a086db62698ee/images/PCH2-4-019_02_S.jpg","http://shop.partydeco.pl/media/products/8a860fb676824b889b2a086db62698ee/images/PCH2-4-019_03_S.jpg","PCH2-4-019-KARTON","Stojaki na wizytówki","Stojaki na winietki, złoty, 4cm (1 karton / 20 szt.)","-0,01","23","-0,01","10","Stojaki na winietki w kolorze złoty, wysokość ok. 4 cm.(1 karton / 20 szt.)","5902230781313"
"http://shop.partydeco.pl/media/products/4833fd34911d30fdeaa3f70a3ade77c0/images/PKWM10-008_01_S.jpg","http://shop.partydeco.pl/media/products/4833fd34911d30fdeaa3f70a3ade77c0/images/PKWM10-008_op_01_S.jpg","","PKWM10-008","Poduszki pod obrączki","Poduszka pod obrączki Serce, biały, 13x13cm","-0,01","23","-0,01","217","Poduszka pod obrączki w kształcie serca z matowej tkaniny w kolorze białym, z koronkową falbanką i białą tasiemką, wymiary ok. 12 x 13 cm ","5900779101463"
"http://shop.partydeco.pl/media/products/58872b769d15885f3ff31e6e1b909e86/images/PKWM11-079_01_S.jpg","http://shop.partydeco.pl/media/products/58872b769d15885f3ff31e6e1b909e86/images/PKWM11-079_op_01_S.jpg","","PKWM11-079","Poduszki pod obrączki","Poduszka pod obrączki, kremowy, 9x13cm","-0,01","23","-0,01","247","Poduszka pod obrączki z matowej tkaniny w kolorze kremowym z koronką i tasiemką, wymiary ok. 9 x 13 cm ","5900779101289"
"http://shop.partydeco.pl/media/products/6e2eec3b21de0f2e6b31c12d40f5523a/images/PKWM12_01_S.jpg","http://shop.partydeco.pl/media/products/6e2eec3b21de0f2e6b31c12d40f5523a/images/PKWM12_op_01_S.jpg","","PKWM12","Poduszki pod obrączki","Poduszka pod obrączki, juta, 10x10cm","-0,01","23","-0,01","223","Poduszka pod obrączki z jutowej tkaniny, z białą koronką i kokardą, wymiary ok. 10 x 10 cm. ","5900779101296"
"http://shop.partydeco.pl/media/products/053ba8d6b857923f208e8907df66a75e/images/PKWM9-008_01_S.jpg","http://shop.partydeco.pl/media/products/053ba8d6b857923f208e8907df66a75e/images/PKWM9-008_op_01_S.jpg","","PKWM9-008","Poduszki pod obrączki","Poduszka pod obrączki Serce, biały, 13x13cm","-0,01","23","-0,01","300","Poduszka pod obrączki w kształcie serca z matowej tkaniny w kolorze białym, z tiulową falbanką i białą tasiemką, wymiary ok. 12 x 13 cm ","5900779101302"
"http://shop.partydeco.pl/media/products/bcd34d1ed55d1c6581cc54eaa6a83a3e/images/RPK19-008_01_S.jpg","http://shop.partydeco.pl/media/products/bcd34d1ed55d1c6581cc54eaa6a83a3e/images/RPK19-008_02_S.jpg","http://shop.partydeco.pl/media/products/bcd34d1ed55d1c6581cc54eaa6a83a3e/images/RPK19-008_03_S.jpg","RPK19-008","Rozety papierowe","Rozety dekoracyjne, biały (1 op. / 3 szt.)","-0,01","23","-0,01","300","Rozety dekoracyjne w kolorze białym ze złotymi brzegami, średnice po złożeniu ok. 23 cm, 32 cm i 40 cm.(1 op. / 3 szt.)","5902230775954"
"http://shop.partydeco.pl/media/products/a4c88548b557b54bf2f0da09379b7385/images/RPK19-008_01_S.jpg","http://shop.partydeco.pl/media/products/a4c88548b557b54bf2f0da09379b7385/images/RPK19-008_02_S.jpg","http://shop.partydeco.pl/media/products/a4c88548b557b54bf2f0da09379b7385/images/RPK19-008_03_S.jpg","RPK19-008-KARTON","Rozety papierowe","Rozety dekoracyjne, biały (1 karton / 40 op.) (1 op. / 3 szt.)","-0,01","23","-0,01","10","Rozety dekoracyjne w kolorze białym ze złotymi brzegami, średnice po złożeniu ok. 23 cm, 32 cm i 40 cm.(1 karton / 40 op.)(1 op. / 3 szt.)","5902230778917"
"http://shop.partydeco.pl/media/products/26424a2ce26c71153c9948e2db353d3c/images/RPK19-010_01_S.jpg","http://shop.partydeco.pl/media/products/26424a2ce26c71153c9948e2db353d3c/images/RPK19-010_02_S.jpg","http://shop.partydeco.pl/media/products/26424a2ce26c71153c9948e2db353d3c/images/RPK19-010_03_S.jpg","RPK19-010","Rozety papierowe","Rozety dekoracyjne, czarny (1 op. / 3 szt.)","-0,01","23","-0,01","300","Rozety dekoracyjne w kolorze czarnym ze złotymi brzegami, średnice po złożeniu ok. 23 cm, 32 cm i 40 cm.(1 op. / 3 szt.)","5902230775961"
