Link 1;Link 2;Link 3;Code;Category;Name;Net;Vat;Gross;Stock;Description;EAN
http://shop.partydeco.pl/media/products/95ee49afb51886e17cf23291b9804de8/images/KPZ7-031_01_S.jpg;http://shop.partydeco.pl/media/products/95ee49afb51886e17cf23291b9804de8/images/KPZ7-031_02_S.jpg;http://shop.partydeco.pl/media/products/95ee49afb51886e17cf23291b9804de8/images/KPZ7-031_03_S.jpg;KPZ7-031-KARTON;Table numbers and tablets;"Table numbers - bottles hangers, 8x18.5cm (1 ctn / 25 pkt) (1 pkt / 10 pc.)";14.88;23;18.3;10;"Table numbers made of  paper in kraft colour with white print, set contains numbers from 1 to 10, size approx. 8 x 18.5 cm.(1 ctn / 25 pkt)(1 pkt / 10 pc.)";5900779110854
http://shop.partydeco.pl/media/products/5e2ef0f214b506f34cc938b997c7be82/images/SCS-11_01_S.jpg;http://shop.partydeco.pl/media/products/5e2ef0f214b506f34cc938b997c7be82/images/SCS-11_02_S.jpg;http://shop.partydeco.pl/media/products/5e2ef0f214b506f34cc938b997c7be82/images/SCS-11_03_S.jpg;SCS-11;Birthday candles;"Birthday candles Bear, mix, 3cm (1 pkt / 6 pc.)";1.22;23;1.5;300;"Birthday candles Bear, mix of colours, height approx. 3 cm.(1 pkt / 6 pc.)";5900779110021
http://shop.partydeco.pl/media/products/9415ccc1e56e821c7948c539bde55433/images/SCS-11_01_S.jpg;http://shop.partydeco.pl/media/products/9415ccc1e56e821c7948c539bde55433/images/SCS-11_02_S.jpg;http://shop.partydeco.pl/media/products/9415ccc1e56e821c7948c539bde55433/images/SCS-11_03_S.jpg;SCS-11-KARTON;Birthday candles;"Birthday candles Bear, mix, 3cm (1 ctn / 24 pkt) (1 pkt / 6 pc.)";22.71;23;27.93;10;"Birthday candles Bear, mix of colours, height approx. 3 cm.(1 ctn / 24 pkt)(1 pkt / 6 pc.)";5900779111103
http://shop.partydeco.pl/media/products/2874ea6dee28bf48bb57f6f463c93788/images/SP33-80-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/2874ea6dee28bf48bb57f6f463c93788/images/SP33-80-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/2874ea6dee28bf48bb57f6f463c93788/images/SP33-80-081PJ_03_S.jpg;SP33-80-081PJ;Napkins with print;"Napkins Happy Birthday, light powder pink, 33x33cm
 (1 pkt / 20 pc.)";2.04;23;2.51;300;"Paper napkins in light powder pink colour with holographic inscription Happy Birthday, size after unfolding approx. 33 x 33 cm, size after assembling approx. 16.5 x 16.5 cm. (1 pkt / 20 pc.)";5900779112018
http://shop.partydeco.pl/media/products/195c19835ad8abfbae435df8ec18bc96/images/SP33-80-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/195c19835ad8abfbae435df8ec18bc96/images/SP33-80-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/195c19835ad8abfbae435df8ec18bc96/images/SP33-80-081PJ_03_S.jpg;SP33-80-081PJ-KARTON;Napkins with print;"Napkins Happy Birthday, light powder pink, 33x33cm
 (1 ctn / 12 pkt) (1 pkt / 20 pc.)";19;23;23.37;10;"Paper napkins in light powder pink colour with holographic inscription Happy Birthday, size after unfolding approx. 33 x 33 cm, size after assembling approx. 16.5 x 16.5 cm. (1 ctn / 12 pkt)(1 pkt / 20 pc.)";5900779112407
http://shop.partydeco.pl/media/products/5c7cec3dd46c192b41dab781a7315adf/images/TNP8-081-019M_01_S.jpg;http://shop.partydeco.pl/media/products/5c7cec3dd46c192b41dab781a7315adf/images/TNP8-081-019M_02_S.jpg;http://shop.partydeco.pl/media/products/5c7cec3dd46c192b41dab781a7315adf/images/TNP8-081-019M_op_01_S.jpg;TNP8-081-019M;Wrapping paper and Gift bags / Baker's Twine;"Gifts bags Prosecco, pink, 18x26x10cm (1 pkt / 6 pc.)";3.08;23;3.79;300;"Gifts bags in pink colour with gold mettalic print, size without handles approx. 18x26x10 cm.(1 pkt / 6 pc.)";5900779115460
http://shop.partydeco.pl/media/products/e7caa324d203280a6726436996e7a864/images/TNP8-081-019M_01_S.jpg;http://shop.partydeco.pl/media/products/e7caa324d203280a6726436996e7a864/images/TNP8-081-019M_02_S.jpg;http://shop.partydeco.pl/media/products/e7caa324d203280a6726436996e7a864/images/TNP8-081-019M_op_01_S.jpg;TNP8-081-019M-KARTON;Wrapping paper and Gift bags / Baker's Twine;"Gifts bags Prosecco, pink, 18x26x10cm (1 ctn / 12 pkt) (1 pkt / 6 pc.)";28.64;23;35.23;10;"Gifts bags in pink colour with gold mettalic print, size without handles approx. 18x26x10 cm.(1 ctn / 12 pkt)(1 pkt / 6 pc.)";5900779115477
http://shop.partydeco.pl/media/products/8763a5d7a76b2a8833a8f9894b3ac0c6/images/TPP63-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/8763a5d7a76b2a8833a8f9894b3ac0c6/images/TPP63-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/8763a5d7a76b2a8833a8f9894b3ac0c6/images/TPP63-081PJ_03_S.jpg;TPP63-081PJ;Plates;"Plates Happy B'day!, light powder pink, 20cm (1 pkt / 6 pc.)";1;23;1.23;300;"Paper plates in light powder pink colour with iridescent inscription Happy B'day!, diameter approx. 20 cm.(1 pkt / 6 pc.)";5900779113046
http://shop.partydeco.pl/media/products/346b9bcc259c7a82033e6a7fb670566e/images/TPP63-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/346b9bcc259c7a82033e6a7fb670566e/images/TPP63-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/346b9bcc259c7a82033e6a7fb670566e/images/TPP63-081PJ_03_S.jpg;TPP63-081PJ-KARTON;Plates;"Plates Happy B'day!, light powder pink, 20cm (1 ctn / 25 pkt) (1 pkt / 6 pc.)";19.35;23;23.8;10;"Paper plates in light powder pink colour with iridescent inscription Happy B'day!, diameter approx. 20 cm.(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779113367
http://shop.partydeco.pl/media/products/e7ca6c3c2bbba11305e1eabd82fcbbcf/images/TPP68_01_S.jpg;http://shop.partydeco.pl/media/products/e7ca6c3c2bbba11305e1eabd82fcbbcf/images/TPP68_op_01_S.jpg;http://shop.partydeco.pl/media/products/e7ca6c3c2bbba11305e1eabd82fcbbcf/images/TPP68_02_S.jpg;TPP68;Plates;"Plates, mix, 22x13.5cm (1 pkt / 6 pc.)";0.9399999999999999;23;1.16;300;"Paper plates in white matt colour, with a colourful pattern and metallic gold printing, size approx. 22 x 13.5 cm.(1 pkt / 6 pc.)";5900779116771
http://shop.partydeco.pl/media/products/695d4554ac2d4c16c396f34759c78489/images/TPP68_01_S.jpg;http://shop.partydeco.pl/media/products/695d4554ac2d4c16c396f34759c78489/images/TPP68_op_01_S.jpg;http://shop.partydeco.pl/media/products/695d4554ac2d4c16c396f34759c78489/images/TPP68_02_S.jpg;TPP68-KARTON;Plates;"Plates, mix, 22x13.5cm (1 ctn / 25 pkt) (1 pkt / 6 pc.)";18.15;23;22.32;10;"Paper plates in white matt colour, with a colourful pattern and metallic gold printing, size approx. 22 x 13.5 cm.(1 ctn / 25 pkt)(1 pkt / 6 pc.)";5900779116788
http://shop.partydeco.pl/media/products/6298a134fb4bde9ee5b8e130389c6d7a/images/WS2-081-019_01_S.jpg;http://shop.partydeco.pl/media/products/6298a134fb4bde9ee5b8e130389c6d7a/images/WS2-081-019_02_S.jpg;http://shop.partydeco.pl/media/products/6298a134fb4bde9ee5b8e130389c6d7a/images/WS2-081-019_03_S.jpg;WS2-081-019;Place cards;"Place cards Bottles, 3.5x10cm (1 pkt / 6 pc.)";1.22;23;1.5;300;"Place cards made of paper in pink colour with gold metallic print and gold tassel of string, size of bottle approx. 3.5 x 10 cm, size of bottle with tassel approx. 3.5 x 16 cm.(1 pkt / 6 pc.)";5900779115491
http://shop.partydeco.pl/media/products/e7be19d8478413c53ce609dccfdc4225/images/WS2-081-019_01_S.jpg;http://shop.partydeco.pl/media/products/e7be19d8478413c53ce609dccfdc4225/images/WS2-081-019_02_S.jpg;http://shop.partydeco.pl/media/products/e7be19d8478413c53ce609dccfdc4225/images/WS2-081-019_03_S.jpg;WS2-081-019-KARTON;Place cards;"Place cards Bottles, 3.5x10cm (1 ctn / 50 pkt) (1 pkt / 6 pc.)";47.32;23;58.2;10;"Place cards made of paper in pink colour with gold metallic print and gold tassel of string, size of bottle approx. 3.5 x 10 cm, size of bottle with tassel approx. 3.5 x 16 cm.(1 ctn / 50 pkt)(1 pkt / 6 pc.)";5900779115507
http://shop.partydeco.pl/media/products/2d1f4834b6278fe78744adf9d7b8cbf6/images/ZWB1-031_01_S.jpg;http://shop.partydeco.pl/media/products/2d1f4834b6278fe78744adf9d7b8cbf6/images/ZWB1-031_02_S.jpg;http://shop.partydeco.pl/media/products/2d1f4834b6278fe78744adf9d7b8cbf6/images/ZWB1-031_op_01_S.jpg;ZWB1-031;Alcohol pendants;"Bottles hangers We do, 8x16.5cm (1 pkt / 10 pc.)";0.75;23;0.92;300;"Bottles hangers made of paper in kraft colour with white print We do, size approx. 8 x 16.5 cm.(1 pkt / 10 pc.)";5900779113657
http://shop.partydeco.pl/media/products/b33f4b61c6d1d8c78ac88852eb6fddd2/images/ZWB1-031_01_S.jpg;http://shop.partydeco.pl/media/products/b33f4b61c6d1d8c78ac88852eb6fddd2/images/ZWB1-031_02_S.jpg;http://shop.partydeco.pl/media/products/b33f4b61c6d1d8c78ac88852eb6fddd2/images/ZWB1-031_op_01_S.jpg;ZWB1-031-KARTON;Alcohol pendants;"Bottles hangers We do, 8x16.5cm (1 ctn / 25 pkt) (1 pkt / 10 pc.)";14.43;23;17.75;10;"Bottles hangers made of paper in kraft colour with white print We do, size approx. 8 x 16.5 cm.(1 ctn / 25 pkt)(1 pkt / 10 pc.)";5900779110731
