﻿"Link 1","Link 2","Link 3","Code","Category","Name","Net","Vat","Gross","Stock","Description","EAN"
"http://shop.partydeco.pl/media/products/6b4eee8cb4e2d238c1edb39ced9d11e9/images/FB42M-019_01_S.jpg","http://shop.partydeco.pl/media/products/6b4eee8cb4e2d238c1edb39ced9d11e9/images/FB42M-019_02_S.jpg","http://shop.partydeco.pl/media/products/6b4eee8cb4e2d238c1edb39ced9d11e9/images/FB42M-019_op_01_S.jpg","FB42M-019-KARTON","Letterings","Foil balloon Baby, gold, 73.5x75.5cm
 (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Foil balloon Baby in gold colour, size approx. 73.5 x 75.5 cm  (29x30""). (1 ctn / 50 pc.)","5902230763470"
"http://shop.partydeco.pl/media/products/126b1eccddd87de3e25e12db2c09e9fe/images/FB42M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/126b1eccddd87de3e25e12db2c09e9fe/images/FB42M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/126b1eccddd87de3e25e12db2c09e9fe/images/FB42M-019R_op_01_S.jpg","FB42M-019R","Letterings","Foil balloon Baby, rose gold, 73.5x75.5cm","-0,01","23","-0,01","300","Foil balloon Baby in rose gold colour, size approx. 73.5 x 75.5 cm  (29x30""). ","5900779108981"
"http://shop.partydeco.pl/media/products/3ed48f811095f9ee0816b637f34414f7/images/FB42M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/3ed48f811095f9ee0816b637f34414f7/images/FB42M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/3ed48f811095f9ee0816b637f34414f7/images/FB42M-019R_op_01_S.jpg","FB42M-019R-KARTON","Letterings","Foil balloon Baby, rose gold, 73.5x75.5cm
 (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Foil balloon Baby in rose gold colour, size approx. 73.5 x 75.5 cm  (29x30""). (1 ctn / 50 pc.)","5900779105096"
"http://shop.partydeco.pl/media/products/c6e0cab8b1e1229b9e721a3f0c31402e/images/FB43M-019_01_S.jpg","http://shop.partydeco.pl/media/products/c6e0cab8b1e1229b9e721a3f0c31402e/images/FB43M-019_02_S.jpg","http://shop.partydeco.pl/media/products/c6e0cab8b1e1229b9e721a3f0c31402e/images/FB43M-019_op_01_S.jpg","FB43M-019","Letterings","Foil balloon Girl, gold, 77x70cm","-0,01","23","-0,01","300","Foil balloon Girl in gold colour, size approx. 77 x 70 cm  (30x27""). ","5900779109223"
"http://shop.partydeco.pl/media/products/4e963ad9d4b6af4629671a68381776c6/images/FB43M-019_01_S.jpg","http://shop.partydeco.pl/media/products/4e963ad9d4b6af4629671a68381776c6/images/FB43M-019_02_S.jpg","http://shop.partydeco.pl/media/products/4e963ad9d4b6af4629671a68381776c6/images/FB43M-019_op_01_S.jpg","FB43M-019-KARTON","Letterings","Foil balloon Girl, gold, 77x70cm
 (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Foil balloon Girl in gold colour, size approx. 77 x 70 cm  (30x27""). (1 ctn / 50 pc.)","5900779104839"
"http://shop.partydeco.pl/media/products/04a8daeda5adf958912263b5f31edf06/images/FB43M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/04a8daeda5adf958912263b5f31edf06/images/FB43M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/04a8daeda5adf958912263b5f31edf06/images/FB43M-019R_03_S.jpg","FB43M-019R","Letterings","Foil balloon Girl, rose gold, 77x70cm","-0,01","23","-0,01","300","Foil balloon Girl in rose gold colour, size approx. 77 x 70 cm  (30x27""). ","5900779108998"
"http://shop.partydeco.pl/media/products/c9463c18fc83664fbe2987aa473b4371/images/FB43M-019R_01_S.jpg","http://shop.partydeco.pl/media/products/c9463c18fc83664fbe2987aa473b4371/images/FB43M-019R_02_S.jpg","http://shop.partydeco.pl/media/products/c9463c18fc83664fbe2987aa473b4371/images/FB43M-019R_03_S.jpg","FB43M-019R-KARTON","Letterings","Foil balloon Girl, rose gold, 77x70cm
 (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Foil balloon Girl in rose gold colour, size approx. 77 x 70 cm  (30x27""). (1 ctn / 50 pc.)","5902230790896"
"http://shop.partydeco.pl/media/products/776eb8a38860a545ec44fee7d9a18b3f/images/FB44M-019_02_S.jpg","http://shop.partydeco.pl/media/products/776eb8a38860a545ec44fee7d9a18b3f/images/FB44M-019_01_S.jpg","http://shop.partydeco.pl/media/products/776eb8a38860a545ec44fee7d9a18b3f/images/FB44M-019_op_01_S.jpg","FB44M-019","Letterings","Foil balloon Boy, gold, 63.5x74cm","-0,01","23","-0,01","300","Foil balloon Boy in gold colour, size approx. 63.5 x 74 cm  (25x29""). ","5900779109001"
"http://shop.partydeco.pl/media/products/9e5c5fb2e56f7076a21f472969acefcb/images/FB44M-019_02_S.jpg","http://shop.partydeco.pl/media/products/9e5c5fb2e56f7076a21f472969acefcb/images/FB44M-019_01_S.jpg","http://shop.partydeco.pl/media/products/9e5c5fb2e56f7076a21f472969acefcb/images/FB44M-019_op_01_S.jpg","FB44M-019-KARTON","Letterings","Foil balloon Boy, gold, 63.5x74cm
 (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Foil balloon Boy in gold colour, size approx. 63.5 x 74 cm  (25x29""). (1 ctn / 50 pc.)","5902230790926"
"http://shop.partydeco.pl/media/products/948644e998a41958897491d696523e67/images/FB45_01_S.jpg","http://shop.partydeco.pl/media/products/948644e998a41958897491d696523e67/images/FB45_02_S.jpg","http://shop.partydeco.pl/media/products/948644e998a41958897491d696523e67/images/FB45_03_S.jpg","FB45","Shapes","Foil balloon Skeleton, 84x10cm","-0,01","23","-0,01","0","Foil balloon Skeleton in black colour with white print, size approx. 84 x 100 cm (33 x 39""). ","5900779112124"
"http://shop.partydeco.pl/media/products/f4a12139aa108006e8597a0f274eb542/images/FB45_01_S.jpg","http://shop.partydeco.pl/media/products/f4a12139aa108006e8597a0f274eb542/images/FB45_02_S.jpg","http://shop.partydeco.pl/media/products/f4a12139aa108006e8597a0f274eb542/images/FB45_03_S.jpg","FB45-KARTON","Shapes","Foil balloon Skeleton, 84x10cm
 (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Foil balloon Skeleton in black colour with white print, size approx. 84 x 100 cm (33 x 39""). (1 ctn / 50 pc.)","5900779112384"
"http://shop.partydeco.pl/media/products/0a9b0f925bbc7ca631e416968940f273/images/FB51_01_S.jpg","http://shop.partydeco.pl/media/products/0a9b0f925bbc7ca631e416968940f273/images/FB51_02_S.jpg","http://shop.partydeco.pl/media/products/0a9b0f925bbc7ca631e416968940f273/images/FB51_03_S.jpg","FB51","Shapes","Foil balloon Ghost, 48x68cm","-0,01","23","-0,01","0","Foil balloon Ghost in white colour with black print, size approx. 48 x 68 cm (19 x 27"").","5900779114210"
"http://shop.partydeco.pl/media/products/f8c502a9d35fc8907491cc6cba1d0f9c/images/FB51_01_S.jpg","http://shop.partydeco.pl/media/products/f8c502a9d35fc8907491cc6cba1d0f9c/images/FB51_02_S.jpg","http://shop.partydeco.pl/media/products/f8c502a9d35fc8907491cc6cba1d0f9c/images/FB51_03_S.jpg","FB51-KARTON","Shapes","Foil balloon Ghost, 48x68cm (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Foil balloon Ghost in white colour with black print, size approx. 48 x 68 cm (19 x 27"").(1 ctn / 50 pc.)","5900779114456"
"http://shop.partydeco.pl/media/products/b9ce31c908c1b1b3161bf79454b8a76f/images/GL19_01_S.jpg","http://shop.partydeco.pl/media/products/b9ce31c908c1b1b3161bf79454b8a76f/images/GL19_02_S.jpg","http://shop.partydeco.pl/media/products/b9ce31c908c1b1b3161bf79454b8a76f/images/GL19_03_S.jpg","GL19","Paper garlands","Paper garland - Spiderwebs, 1.75m","-0,01","23","-0,01","0","Paper garland Spiderwebs, set contains: 5 golden spiderwebs, 12 black tassels, 12 black clips and approx. 2.3 m of gold string. Size after assembling: height approx. 14 cm, length approx. 1.75 m. Do it yourself product.  ","5900779107434"
"http://shop.partydeco.pl/media/products/6e9454ad91f617aafabae5a27fbb2045/images/GL19_01_S.jpg","http://shop.partydeco.pl/media/products/6e9454ad91f617aafabae5a27fbb2045/images/GL19_02_S.jpg","http://shop.partydeco.pl/media/products/6e9454ad91f617aafabae5a27fbb2045/images/GL19_03_S.jpg","GL19-KARTON","Paper garlands","Paper garland - Spiderwebs, 1.75m
 (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Paper garland Spiderwebs, set contains: 5 golden spiderwebs, 12 black tassels, 12 black clips and approx. 2.3 m of gold string. Size after assembling: height approx. 14 cm, length approx. 1.75 m. Do it yourself product.  (1 ctn / 50 pc.)","5900779108394"
"http://shop.partydeco.pl/media/products/2854a6aacd7c003c6816a049f94f1631/images/GL20_01_S.jpg","http://shop.partydeco.pl/media/products/2854a6aacd7c003c6816a049f94f1631/images/GL20_02_S.jpg","http://shop.partydeco.pl/media/products/2854a6aacd7c003c6816a049f94f1631/images/GL20_03_S.jpg","GL20","Paper garlands","Paper garland - Ghosts, 1.3m","-0,01","23","-0,01","0","Paper garland Ghost, set contains: 10 white ghosts with gold print, 10 white tassels, 10 white clips, 10 pieces of tape and approx. 2 m of gold string. Size after assembling: heigt approx. 14.5 cm, length approx. 1.3 m. Do it yourself product. ","5900779107441"
"http://shop.partydeco.pl/media/products/e0e6493841081a2a54d2f7400c409b37/images/GL20_01_S.jpg","http://shop.partydeco.pl/media/products/e0e6493841081a2a54d2f7400c409b37/images/GL20_02_S.jpg","http://shop.partydeco.pl/media/products/e0e6493841081a2a54d2f7400c409b37/images/GL20_03_S.jpg","GL20-KARTON","Paper garlands","Paper garland - Ghosts, 1.3m
 (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Paper garland Ghost, set contains: 10 white ghosts with gold print, 10 white tassels, 10 white clips, 10 pieces of tape and approx. 2 m of gold string. Size after assembling: heigt approx. 14.5 cm, length approx. 1.3 m. Do it yourself product. (1 ctn / 50 pc.)","5900779108417"
"http://shop.partydeco.pl/media/products/f82c43ab004cfa76919928f99d7e98a8/images/GL21_01_S.jpg","http://shop.partydeco.pl/media/products/f82c43ab004cfa76919928f99d7e98a8/images/GL21_02_S.jpg","http://shop.partydeco.pl/media/products/f82c43ab004cfa76919928f99d7e98a8/images/GL21_03_S.jpg","GL21","Paper garlands","Garland Stars and moons, mix, 1.9m","-0,01","23","-0,01","0","Sewn garland Stars and moons, made of paper, mix of colours, length approx. 1.9 m, heigh approx. 6.5 cm. ","5900779108875"
"http://shop.partydeco.pl/media/products/2886e2ff925dfd60c0e8a43c1e7b3927/images/GL21_01_S.jpg","http://shop.partydeco.pl/media/products/2886e2ff925dfd60c0e8a43c1e7b3927/images/GL21_02_S.jpg","http://shop.partydeco.pl/media/products/2886e2ff925dfd60c0e8a43c1e7b3927/images/GL21_03_S.jpg","GL21-KARTON","Paper garlands","Garland Stars and moons, mix, 1.9m
 (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Sewn garland Stars and moons, made of paper, mix of colours, length approx. 1.9 m, heigh approx. 6.5 cm. (1 ctn / 50 pc.)","5900779106925"
"http://shop.partydeco.pl/media/products/41a84f1cebef2ba83286067c61c150e8/images/GRB14_01_S.jpg","http://shop.partydeco.pl/media/products/41a84f1cebef2ba83286067c61c150e8/images/GRB14_02_S.jpg","http://shop.partydeco.pl/media/products/41a84f1cebef2ba83286067c61c150e8/images/GRB14_03_S.jpg","GRB14","Blotting paper garlands","Tissue garland Bats, black, 4m","-0,01","23","-0,01","300","Garland Bats made of black tissue paper, length of garland approx. 4 m.","5900779106055"
"http://shop.partydeco.pl/media/products/de0af0ba6f6becf3f08f133f0d7cbaa6/images/GRB14_01_S.jpg","http://shop.partydeco.pl/media/products/de0af0ba6f6becf3f08f133f0d7cbaa6/images/GRB14_02_S.jpg","http://shop.partydeco.pl/media/products/de0af0ba6f6becf3f08f133f0d7cbaa6/images/GRB14_03_S.jpg","GRB14-KARTON","Blotting paper garlands","Tissue garland Bats, black, 4m (1 ctn / 50 pc.)","-0,01","23","-0,01","10","Garland Bats made of black tissue paper, length of garland approx. 4 m.(1 ctn / 50 pc.)","5900779106741"
"http://shop.partydeco.pl/media/products/e4ba29a0c941f951971c5c1c6f23b47f/images/GRB15_01_S.jpg","http://shop.partydeco.pl/media/products/e4ba29a0c941f951971c5c1c6f23b47f/images/GRB15_02_S.jpg","http://shop.partydeco.pl/media/products/e4ba29a0c941f951971c5c1c6f23b47f/images/GRB15_03_S.jpg","GRB15","Blotting paper garlands","Tissue garland Skeletons, white, 3m","-0,01","23","-0,01","0","Garland Skeletons made of white tissue paper, length approx. 3 m.","5900779114012"
"http://shop.partydeco.pl/media/products/d821b4367605a71317b186bd0c73e4ff/images/GRB15_01_S.jpg","http://shop.partydeco.pl/media/products/d821b4367605a71317b186bd0c73e4ff/images/GRB15_02_S.jpg","http://shop.partydeco.pl/media/products/d821b4367605a71317b186bd0c73e4ff/images/GRB15_03_S.jpg","GRB15-KARTON","Blotting paper garlands","Tissue garland Skeletons, white, 3m (1 ctn / 50 pc.)","-0,01","23","-0,01","0","Garland Skeletons made of white tissue paper, length approx. 3 m.(1 ctn / 50 pc.)","5900779114241"
"http://shop.partydeco.pl/media/products/a1a4456ce18314112b27ae0a25e6bcb4/images/KPP22_01_S.jpg","http://shop.partydeco.pl/media/products/a1a4456ce18314112b27ae0a25e6bcb4/images/KPP22_02_S.jpg","http://shop.partydeco.pl/media/products/a1a4456ce18314112b27ae0a25e6bcb4/images/KPP22_03_S.jpg","KPP22","Cups","Paper cups Lovely Swan, 220ml
 (1 pkt / 6 pc.)","-0,01","23","-0,01","300","Cups Lovely Swan made of light pink paper with gold feather pattern, hold up to 220 ml (7.44 oz). (1 pkt / 6 pc.)","5901157468895"
"http://shop.partydeco.pl/media/products/e83b542bd7a5f91cb7a5ba7279bdc44a/images/KPP22_01_S.jpg","http://shop.partydeco.pl/media/products/e83b542bd7a5f91cb7a5ba7279bdc44a/images/KPP22_02_S.jpg","http://shop.partydeco.pl/media/products/e83b542bd7a5f91cb7a5ba7279bdc44a/images/KPP22_03_S.jpg","KPP22-KARTON","Cups","Paper cups Lovely Swan, 220ml
 (1 ctn / 25 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","10","Cups Lovely Swan made of light pink paper with gold feather pattern, hold up to 220 ml (7.44 oz). (1 ctn / 25 pkt)(1 pkt / 6 pc.)","5900779108202"
"http://shop.partydeco.pl/media/products/c3b42bcceabe997b5034123675dffef8/images/KPP61_01_S.jpg","http://shop.partydeco.pl/media/products/c3b42bcceabe997b5034123675dffef8/images/KPP61_02_S.jpg","http://shop.partydeco.pl/media/products/c3b42bcceabe997b5034123675dffef8/images/KPP61_03_S.jpg","KPP61","Cups","Paper cups Boo!, mix, 220ml
 (1 pkt / 6 pc.)","-0,01","23","-0,01","0","Paper cups Boo!, set contains 3 various designs of cups, 2 pcs of each designs, hold up to approx. 220 ml (7.4 oz). (1 pkt / 6 pc.)","5900779109131"
"http://shop.partydeco.pl/media/products/97851bc91b3f89fed7a91625a8c590bb/images/KPP61_01_S.jpg","http://shop.partydeco.pl/media/products/97851bc91b3f89fed7a91625a8c590bb/images/KPP61_02_S.jpg","http://shop.partydeco.pl/media/products/97851bc91b3f89fed7a91625a8c590bb/images/KPP61_03_S.jpg","KPP61-KARTON","Cups","Paper cups Boo!, mix, 220ml
 (1 ctn / 25 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","0","Paper cups Boo!, set contains 3 various designs of cups, 2 pcs of each designs, hold up to approx. 220 ml (7.4 oz). (1 ctn / 25 pkt)(1 pkt / 6 pc.)","5900779109148"
"http://shop.partydeco.pl/media/products/2a9ae2e2689eae3a7a6cebf06d469c1e/images/KPT50-100_01_S.jpg","http://shop.partydeco.pl/media/products/2a9ae2e2689eae3a7a6cebf06d469c1e/images/KPT50-100_02_S.jpg","http://shop.partydeco.pl/media/products/2a9ae2e2689eae3a7a6cebf06d469c1e/images/KPT50-100_op_01_S.jpg","KPT50-100","Cake and cupcake toppers","Wodden topper Love, 16cm","-0,01","23","-0,01","0","Wodden topper Love, size approx. 23 x 16 cm","5900779109230"
"http://shop.partydeco.pl/media/products/edc137c28addf035c2eefcd84a2f8e9e/images/KPT50-100_01_S.jpg","http://shop.partydeco.pl/media/products/edc137c28addf035c2eefcd84a2f8e9e/images/KPT50-100_02_S.jpg","http://shop.partydeco.pl/media/products/edc137c28addf035c2eefcd84a2f8e9e/images/KPT50-100_op_01_S.jpg","KPT50-100-KARTON","Cake and cupcake toppers","Wodden topper Love, 16cm (1 ctn / 40 pc.)","-0,01","23","-0,01","0","Wodden topper Love, size approx. 23 x 16 cm(1 ctn / 40 pc.)",""
"http://shop.partydeco.pl/media/products/07c77bef3a6a42dba1343b939e6362c8/images/KPT51-100_01_S.jpg","http://shop.partydeco.pl/media/products/07c77bef3a6a42dba1343b939e6362c8/images/KPT51-100_02_S.jpg","http://shop.partydeco.pl/media/products/07c77bef3a6a42dba1343b939e6362c8/images/KPT51-100_op_01_S.jpg","KPT51-100","Cake and cupcake toppers","Wodden topper Oh baby, 17cm","-0,01","23","-0,01","300","Wodden topper Oh baby, size approx. 13.5 x 17 cm","5900779109247"
"http://shop.partydeco.pl/media/products/a8b582941b0bc18a5c1596d7a0b2f9b2/images/KPT51-100_01_S.jpg","http://shop.partydeco.pl/media/products/a8b582941b0bc18a5c1596d7a0b2f9b2/images/KPT51-100_02_S.jpg","http://shop.partydeco.pl/media/products/a8b582941b0bc18a5c1596d7a0b2f9b2/images/KPT51-100_op_01_S.jpg","KPT51-100-KARTON","Cake and cupcake toppers","Wodden topper Oh baby, 17cm (1 ctn / 40 pc.)","-0,01","23","-0,01","10","Wodden topper Oh baby, size approx. 13.5 x 17 cm(1 ctn / 40 pc.)",""
"http://shop.partydeco.pl/media/products/495d56394c81ecbc231d49ba21db8c88/images/KPT52-100_01_S.jpg","http://shop.partydeco.pl/media/products/495d56394c81ecbc231d49ba21db8c88/images/KPT52-100_02_S.jpg","http://shop.partydeco.pl/media/products/495d56394c81ecbc231d49ba21db8c88/images/KPT52-100_op_01_S.jpg","KPT52-100","Cake and cupcake toppers","Wodden topper Sto lat, 14cm","-0,01","23","-0,01","0","Wodden topper Sto lat, size approx. 15.5 x 14 cm","5900779109254"
"http://shop.partydeco.pl/media/products/923a62a70bc0e18cc9efe7e72f3b85be/images/KPT52-100_01_S.jpg","http://shop.partydeco.pl/media/products/923a62a70bc0e18cc9efe7e72f3b85be/images/KPT52-100_02_S.jpg","http://shop.partydeco.pl/media/products/923a62a70bc0e18cc9efe7e72f3b85be/images/KPT52-100_op_01_S.jpg","KPT52-100-KARTON","Cake and cupcake toppers","Wodden topper Sto lat, 14cm (1 ctn / 40 pc.)","-0,01","23","-0,01","0","Wodden topper Sto lat, size approx. 15.5 x 14 cm(1 ctn / 40 pc.)",""
"http://shop.partydeco.pl/media/products/232ea746cf2d872168c7feaaef332a78/images/KRN9-019R_01_S.jpg","http://shop.partydeco.pl/media/products/232ea746cf2d872168c7feaaef332a78/images/KRN9-019R_02_S.jpg","http://shop.partydeco.pl/media/products/232ea746cf2d872168c7feaaef332a78/images/KRN9-019R_op_01_S.jpg","KRN9-019R","Crowns","Crown Party, rose gold, 6cm (1 pkt / 6 pc.)","-0,01","23","-0,01","300","Crown Party made of mirror rose gold papier, sizes after assembling: height approx. 9 cm, diameter approx. 6 cm.(1 pkt / 6 pc.)","5900779106086"
"http://shop.partydeco.pl/media/products/eb8fdaadfcf2ff075dfb02208017a0b5/images/KRN9-019R_01_S.jpg","http://shop.partydeco.pl/media/products/eb8fdaadfcf2ff075dfb02208017a0b5/images/KRN9-019R_02_S.jpg","http://shop.partydeco.pl/media/products/eb8fdaadfcf2ff075dfb02208017a0b5/images/KRN9-019R_op_01_S.jpg","KRN9-019R-KARTON","Crowns","Crown Party, rose gold, 6cm (1 ctn / 50 pkt) (1 pkt / 6 pc.)","-0,01","23","-0,01","10","Crown Party made of mirror rose gold papier, sizes after assembling: height approx. 9 cm, diameter approx. 6 cm.(1 ctn / 50 pkt)(1 pkt / 6 pc.)","5900779106802"
"http://shop.partydeco.pl/media/products/a968f9725368842abd88496297438011/images/LEDC2-008_04_S.jpg","http://shop.partydeco.pl/media/products/a968f9725368842abd88496297438011/images/LEDC2-008_05_S.jpg","http://shop.partydeco.pl/media/products/a968f9725368842abd88496297438011/images/LEDC2-008_01_S.jpg","LEDC2-008","Light decorations","Festoon LED lights, white, 5m, doesn't contain UK plug","-0,01","23","-0,01","300","Festoon LED lights Retro on a white wire with 10 clear bulbs, warm yellow colour of the light, length of the wire approx. 5 m, length of the additional wire approx. 3 m. Lights can be joined with maximal 5 sets. Suitable for both indoor and outdoor use. Doesn’t contain UK plug. Rated voltage: 24V; Rated power: 8.4W; Bulb power: 20mA, 24V; 2200K ","5900779108950"
"http://shop.partydeco.pl/media/products/42e75bcebd66ad100da518ece09762c7/images/LEDC2-008_04_S.jpg","http://shop.partydeco.pl/media/products/42e75bcebd66ad100da518ece09762c7/images/LEDC2-008_05_S.jpg","http://shop.partydeco.pl/media/products/42e75bcebd66ad100da518ece09762c7/images/LEDC2-008_01_S.jpg","LEDC2-008-KARTON","Light decorations","Festoon LED lights, white, 5m, doesn't contain UK plug
 (1 ctn / 8 pc.)","-0,01","23","-0,01","10","Festoon LED lights Retro on a white wire with 10 clear bulbs, warm yellow colour of the light, length of the wire approx. 5 m, length of the additional wire approx. 3 m. Lights can be joined with maximal 5 sets. Suitable for both indoor and outdoor use. Doesn’t contain UK plug. Rated voltage: 24V; Rated power: 8.4W; Bulb power: 20mA, 24V; 2200K (1 ctn / 8 pc.)","5900779109308"
