Link do zdjęcia 1;Link do zdjęcia 2;Link do zdjęcia 3;Kod;Kategoria;Nazwa;Cena netto PL;Vat;Cena brutto PL;Dostępność;Opis;EAN
http://shop.partydeco.pl/media/products/95ee49afb51886e17cf23291b9804de8/images/KPZ7-031_01_S.jpg;http://shop.partydeco.pl/media/products/95ee49afb51886e17cf23291b9804de8/images/KPZ7-031_02_S.jpg;http://shop.partydeco.pl/media/products/95ee49afb51886e17cf23291b9804de8/images/KPZ7-031_03_S.jpg;KPZ7-031-KARTON;Numery stołów i tabliczki;"Numery na stół - zawieszki na butelki, 8x18,5cm (1 karton / 25 op.) (1 op. / 10 szt.)";55.56;23;68.34;10;"Numery na stół wykonane z papieru w kolorze kraft z białym nadrukiem, zestaw zawiera numery od 1 do 10, wymiary ok. 8 x 18,5 cm.(1 karton / 25 op.)(1 op. / 10 szt.)";5900779110854
http://shop.partydeco.pl/media/products/5e2ef0f214b506f34cc938b997c7be82/images/SCS-11_01_S.jpg;http://shop.partydeco.pl/media/products/5e2ef0f214b506f34cc938b997c7be82/images/SCS-11_02_S.jpg;http://shop.partydeco.pl/media/products/5e2ef0f214b506f34cc938b997c7be82/images/SCS-11_03_S.jpg;SCS-11;Świeczki urodzinowe;"Świeczki urodzinowe Miś, mix, 3cm (1 op. / 6 szt.)";4.54;23;5.58;300;"Świeczki urodzinowe Miś, mix kolorów, wysokość ok. 3 cm.(1 op. / 6 szt.)";5900779110021
http://shop.partydeco.pl/media/products/9415ccc1e56e821c7948c539bde55433/images/SCS-11_01_S.jpg;http://shop.partydeco.pl/media/products/9415ccc1e56e821c7948c539bde55433/images/SCS-11_02_S.jpg;http://shop.partydeco.pl/media/products/9415ccc1e56e821c7948c539bde55433/images/SCS-11_03_S.jpg;SCS-11-KARTON;Świeczki urodzinowe;"Świeczki urodzinowe Miś, mix, 3cm (1 karton / 24 op.) (1 op. / 6 szt.)";84.8;23;104.3;10;"Świeczki urodzinowe Miś, mix kolorów, wysokość ok. 3 cm.(1 karton / 24 op.)(1 op. / 6 szt.)";5900779111103
http://shop.partydeco.pl/media/products/2874ea6dee28bf48bb57f6f463c93788/images/SP33-80-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/2874ea6dee28bf48bb57f6f463c93788/images/SP33-80-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/2874ea6dee28bf48bb57f6f463c93788/images/SP33-80-081PJ_03_S.jpg;SP33-80-081PJ;Serwetki z nadrukiem;"Serwetki Happy Birthday, jasny pudrowy róż, 33x33cm (1 op. / 20 szt.)";7.6;23;9.35;300;"Serwetki papierowe w kolorze jasnego pudrowego różu z holograficznym napisem Happy Birthday, wymiary po rozłożeniu ok. 33 x 33 cm, wymiary po złożeniu ok. 16,5 x 16,5 cm. (1 op. / 20 szt.)";5900779112018
http://shop.partydeco.pl/media/products/195c19835ad8abfbae435df8ec18bc96/images/SP33-80-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/195c19835ad8abfbae435df8ec18bc96/images/SP33-80-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/195c19835ad8abfbae435df8ec18bc96/images/SP33-80-081PJ_03_S.jpg;SP33-80-081PJ-KARTON;Serwetki z nadrukiem;"Serwetki Happy Birthday, jasny pudrowy róż, 33x33cm (1 karton / 12 op.) (1 op. / 20 szt.)";70.93000000000001;23;87.23999999999999;10;"Serwetki papierowe w kolorze jasnego pudrowego różu z holograficznym napisem Happy Birthday, wymiary po rozłożeniu ok. 33 x 33 cm, wymiary po złożeniu ok. 16,5 x 16,5 cm. (1 karton / 12 op.)(1 op. / 20 szt.)";5900779112407
http://shop.partydeco.pl/media/products/5c7cec3dd46c192b41dab781a7315adf/images/TNP8-081-019M_01_S.jpg;http://shop.partydeco.pl/media/products/5c7cec3dd46c192b41dab781a7315adf/images/TNP8-081-019M_02_S.jpg;http://shop.partydeco.pl/media/products/5c7cec3dd46c192b41dab781a7315adf/images/TNP8-081-019M_op_01_S.jpg;TNP8-081-019M;Papiery, Worki i Torebki prezentowe / Sznurki;"Torebki na prezenty Prosecco, różowy, 18x26x10cm (1 op. / 6 szt.)";11.46;23;14.1;300;"Torebki na prezenty w kolorze różowym ze złotym metalizowanym nadrukiem, wymiary bez uchwytów ok. 18x26x10 cm.(1 op. / 6 szt.)";5900779115460
http://shop.partydeco.pl/media/products/e7caa324d203280a6726436996e7a864/images/TNP8-081-019M_01_S.jpg;http://shop.partydeco.pl/media/products/e7caa324d203280a6726436996e7a864/images/TNP8-081-019M_02_S.jpg;http://shop.partydeco.pl/media/products/e7caa324d203280a6726436996e7a864/images/TNP8-081-019M_op_01_S.jpg;TNP8-081-019M-KARTON;Papiery, Worki i Torebki prezentowe / Sznurki;"Torebki na prezenty Prosecco, różowy, 18x26x10cm (1 karton / 12 op.) (1 op. / 6 szt.)";106.93;23;131.52;10;"Torebki na prezenty w kolorze różowym ze złotym metalizowanym nadrukiem, wymiary bez uchwytów ok. 18x26x10 cm.(1 karton / 12 op.)(1 op. / 6 szt.)";5900779115477
http://shop.partydeco.pl/media/products/8763a5d7a76b2a8833a8f9894b3ac0c6/images/TPP63-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/8763a5d7a76b2a8833a8f9894b3ac0c6/images/TPP63-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/8763a5d7a76b2a8833a8f9894b3ac0c6/images/TPP63-081PJ_03_S.jpg;TPP63-081PJ;Talerzyki;"Talerzyki Happy B'day!, jasny pudrowy róż, 20cm (1 op. / 6 szt.)";3.71;23;4.56;300;"Talerzyki papierowe w kolorze jasnego pudrowego różu z opalizującym napisem Happy B'day!, średnica ok. 20 cm.(1 op. / 6 szt.)";5900779113046
http://shop.partydeco.pl/media/products/346b9bcc259c7a82033e6a7fb670566e/images/TPP63-081PJ_01_S.jpg;http://shop.partydeco.pl/media/products/346b9bcc259c7a82033e6a7fb670566e/images/TPP63-081PJ_02_S.jpg;http://shop.partydeco.pl/media/products/346b9bcc259c7a82033e6a7fb670566e/images/TPP63-081PJ_03_S.jpg;TPP63-081PJ-KARTON;Talerzyki;"Talerzyki Happy B'day!, jasny pudrowy róż, 20cm (1 karton / 25 op.) (1 op. / 6 szt.)";72.22;23;88.83;10;"Talerzyki papierowe w kolorze jasnego pudrowego różu z opalizującym napisem Happy B'day!, średnica ok. 20 cm.(1 karton / 25 op.)(1 op. / 6 szt.)";5900779113367
http://shop.partydeco.pl/media/products/e7ca6c3c2bbba11305e1eabd82fcbbcf/images/TPP68_01_S.jpg;http://shop.partydeco.pl/media/products/e7ca6c3c2bbba11305e1eabd82fcbbcf/images/TPP68_op_01_S.jpg;http://shop.partydeco.pl/media/products/e7ca6c3c2bbba11305e1eabd82fcbbcf/images/TPP68_02_S.jpg;TPP68;Talerzyki;"Talerzyki, mix, 22x13,5cm (1 op. / 6 szt.)";3.49;23;4.29;300;"Talerzyki papierowe w kolorze białym matowym, z kolorowym wzorem i metalizowanym złotym nadrukiem, wymiary ok. 22 x 13,5 cm.(1 op. / 6 szt.)";5900779116771
http://shop.partydeco.pl/media/products/695d4554ac2d4c16c396f34759c78489/images/TPP68_01_S.jpg;http://shop.partydeco.pl/media/products/695d4554ac2d4c16c396f34759c78489/images/TPP68_op_01_S.jpg;http://shop.partydeco.pl/media/products/695d4554ac2d4c16c396f34759c78489/images/TPP68_02_S.jpg;TPP68-KARTON;Talerzyki;"Talerzyki, mix, 22x13,5cm (1 karton / 25 op.) (1 op. / 6 szt.)";67.78;23;83.37;10;"Talerzyki papierowe w kolorze białym matowym, z kolorowym wzorem i metalizowanym złotym nadrukiem, wymiary ok. 22 x 13,5 cm.(1 karton / 25 op.)(1 op. / 6 szt.)";5900779116788
http://shop.partydeco.pl/media/products/6298a134fb4bde9ee5b8e130389c6d7a/images/WS2-081-019_01_S.jpg;http://shop.partydeco.pl/media/products/6298a134fb4bde9ee5b8e130389c6d7a/images/WS2-081-019_02_S.jpg;http://shop.partydeco.pl/media/products/6298a134fb4bde9ee5b8e130389c6d7a/images/WS2-081-019_03_S.jpg;WS2-081-019;Wizytówki na stół;"Wizytówki na stół Butelki, 3,5x10cm (1 op. / 6 szt.)";4.54;23;5.58;300;"Wizytówki na stół z papieru w kolorze różowym ze złotym nadrukiem i złotymi frędzlami, wymiary butelki ok. 3,5 x 10 cm, wymiary butelki z frędzlem ok. 3,5 x 16 cm.(1 op. / 6 szt.)";5900779115491
http://shop.partydeco.pl/media/products/e7be19d8478413c53ce609dccfdc4225/images/WS2-081-019_01_S.jpg;http://shop.partydeco.pl/media/products/e7be19d8478413c53ce609dccfdc4225/images/WS2-081-019_02_S.jpg;http://shop.partydeco.pl/media/products/e7be19d8478413c53ce609dccfdc4225/images/WS2-081-019_03_S.jpg;WS2-081-019-KARTON;Wizytówki na stół;"Wizytówki na stół Butelki, 3,5x10cm (1 karton / 50 op.) (1 op. / 6 szt.)";176.67;23;217.3;10;"Wizytówki na stół z papieru w kolorze różowym ze złotym nadrukiem i złotymi frędzlami, wymiary butelki ok. 3,5 x 10 cm, wymiary butelki z frędzlem ok. 3,5 x 16 cm.(1 karton / 50 op.)(1 op. / 6 szt.)";5900779115507
http://shop.partydeco.pl/media/products/2d1f4834b6278fe78744adf9d7b8cbf6/images/ZWB1-031_01_S.jpg;http://shop.partydeco.pl/media/products/2d1f4834b6278fe78744adf9d7b8cbf6/images/ZWB1-031_02_S.jpg;http://shop.partydeco.pl/media/products/2d1f4834b6278fe78744adf9d7b8cbf6/images/ZWB1-031_op_01_S.jpg;ZWB1-031;Zawieszki na alkohol;"Zawieszki na butelki We do, 8x16,5cm (1 op. / 10 szt.)";2.77;23;3.41;300;"Zawieszki na butelki wykonane z papieru w kolorze kraft z białym nadrukiem We do, wymiary ok. 8 x 16,5 cm.(1 op. / 10 szt.)";5900779113657
http://shop.partydeco.pl/media/products/b33f4b61c6d1d8c78ac88852eb6fddd2/images/ZWB1-031_01_S.jpg;http://shop.partydeco.pl/media/products/b33f4b61c6d1d8c78ac88852eb6fddd2/images/ZWB1-031_02_S.jpg;http://shop.partydeco.pl/media/products/b33f4b61c6d1d8c78ac88852eb6fddd2/images/ZWB1-031_op_01_S.jpg;ZWB1-031-KARTON;Zawieszki na alkohol;"Zawieszki na butelki We do, 8x16,5cm (1 karton / 25 op.) (1 op. / 10 szt.)";53.89;23;66.28;10;"Zawieszki na butelki wykonane z papieru w kolorze kraft z białym nadrukiem We do, wymiary ok. 8 x 16,5 cm.(1 karton / 25 op.)(1 op. / 10 szt.)";5900779110731
